"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/2000/01/rdf-schema#label","David Rencoret"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/2000/01/rdf-schema#comment","David Rencoret 28 de septiembre de 1948 es un primer actor mexicano nacido en Chile. Se inició como actor en su país natal, en 1973 viajó a México para trabajar durante 15 días, sin embargo se enamoró del país y decidió quedarse, más tarde comenzó a trabajar en cine, teatro y televisión e incluso se enamoró para luego contraer matrimonio."
"http://es.dbpedia.org/resource/David_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/David_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/David_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/David_Rencoret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
"http://es.dbpedia.org/resource/David_Rencoret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Rencoret"
"http://es.dbpedia.org/resource/David_Rencoret","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/David_Rencoret","http://es.dbpedia.org/property/nombreDeNacimiento","David Rencoret"
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/wikiPageID",7297873
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/wikiPageRevisionID",110766440
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/birthName","David Rencoret"
"http://es.dbpedia.org/resource/David_Rencoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Rencoret?oldid=110766440&ns=0"
"http://es.dbpedia.org/resource/David_Rencoret","http://dbpedia.org/ontology/abstract","David Rencoret 28 de septiembre de 1948 es un primer actor mexicano nacido en Chile. Se inició como actor en su país natal, en 1973 viajó a México para trabajar durante 15 días, sin embargo se enamoró del país y decidió quedarse, más tarde comenzó a trabajar en cine, teatro y televisión e incluso se enamoró para luego contraer matrimonio."
"http://es.wikipedia.org/wiki/David_Rencoret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Rencoret"
