"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Servio_Honorato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servio"
"http://es.dbpedia.org/resource/Maurus_Servius_Honoratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servio"
"http://es.dbpedia.org/resource/Servio_Honorato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servio"
"http://es.wikipedia.org/wiki/Servio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servio"
"http://dbpedia.org/resource/Maurus_Servius_Honoratus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servio"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/2000/01/rdf-schema#label","Servio"
"http://es.dbpedia.org/resource/Servio","http://www.w3.org/2000/01/rdf-schema#comment","Mario o Mauro Servio Honorato ​ fue un gramático latino de finales del siglo IV, con la reputación en su época de ser el hombre más instruido de su generación en Italia. Fue el autor de un libro de comentarios sobre Virgilio: In tria Virgilii Opera Expositio (Exposición de tres obras de Virgilio), publicado en 1471 por  (1414-1498) y que fue el primer manuscrito impreso en Florencia. En las Saturnalia de Macrobio aparece Servio como uno de los interlocutores, mostrando las alusiones a esta obra y una carta de Símaco."
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eneida"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigüedad_que_trataron_temas_de_mitología_griega"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgilio"
"http://es.dbpedia.org/resource/Servio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Servio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servio"
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/apellido","Rand"
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/nombre","E. K."
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/publicación","Classical Quarterly"
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/páginas","pp. 158-164"
"http://es.dbpedia.org/resource/Servio","http://es.dbpedia.org/property/título","Is Donatus's Commentary on Virgil Lost?"
"http://es.dbpedia.org/resource/Servio","http://dbpedia.org/ontology/wikiPageID",1066819
"http://es.dbpedia.org/resource/Servio","http://dbpedia.org/ontology/wikiPageRevisionID",127856704
"http://es.dbpedia.org/resource/Servio","http://dbpedia.org/ontology/wikiPageLength",4988
