"subject","predicate","object"
"http://dbpedia.org/resource/2014_Pacific_Rugby_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014"
"http://es.wikipedia.org/wiki/Pacific_Rugby_Cup_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/2000/01/rdf-schema#label","Pacific Rugby Cup 2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Pacific Rugby Cup del 2014 fue la novena edición del torneo de rugby. El campeón de la competencia fueron los argentinos Pampas XV, quienes obtuvieron su primer título."
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://xmlns.com/foaf/0.1/name","Pacific Rugby Cup 2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Australia"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Australia"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacific_Challenge"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Rugby_Cup_2014"
"http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pacific_Rugby_Cup_2013"
