"subject","predicate","object"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/nameNew","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Newcastle_Jets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Newcastle_Jets_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Newcastle_United_Jets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Edmundo_Zura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Newcastle United Jets Football Club"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Newcastle United Jets es un club australiano de fútbol de la ciudad de Newcastle, ubicada en la costa de Nueva Gales del Sur. El club compite actualmente en la A-League y juega sus partidos de local en el McDonald Jones Stadium. El club fue fundado en el 2000 como Newcastle United, y jugaba en la ya extinta National Soccer League.​ El actual dueño del club es la empresa de origen chino Grupo Ledman liderada por Martin Lee y su entrenador es el escocés Ernie Merrick."
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4g8"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://xmlns.com/foaf/0.1/name","Newcastle Jets"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://xmlns.com/foaf/0.1/name","Newcastle United Jets Football Club"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://xmlns.com/foaf/0.1/nick","The Jets"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.newcastlejets.com.au/"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_A-League"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2000"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/body","D2955D"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/capacidad",26100
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/directorDeportivo","Lawrie McKinna"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/entrenador","Carl Robinson"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/McDonald_Jones_Stadium"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/inauguración",1970
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/leftarm","D2955D"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ben_Kantarovski"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Keegan_Hughes"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Makis_Petratos"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matt_Ridenton"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bernie_Ibini-Isei"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lewis_Italiano"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Langlois"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jack_Simmons"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Johnny_Koutroumbis"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Ugarković"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Connor_O'Toole"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","Nigel Boogaard"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Glen_Moss"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitri_Petratos"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Noah_James"
