"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.wikipedia.org/wiki/Música_de_El_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Musica_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Musica_salvadorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Musica_salvadoreña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Música de El Salvador"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador  es un país de América Central cuya cultura es una mezcla de mayas, pipiles, españoles y nada o casi nada de ascendencia africana, debido a una ley impuesta por los españoles y criollos alrededor del siglo XVII, la cual fue mantenida por las autoridades aún después de la Independencia con España en 1821 y abolida hasta casi finales del siglo XX, en la que no se permitía que las personas descendientes de africanos ingresaran al país. El Salvador es pues la sumatoria de rasgos de las diferentes culturas que se han mezclado entre su gente a lo largo de su historia."
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183z_x"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",479128
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",130414021
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712012647/http:/musica.com.sv/"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renecastro.com/"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218044937/http:/resistenciamusical.com/"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170601140829/http:/www.elsalvadormusical.com/"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/wikiPageLength",14815
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_El_Salvador?oldid=130414021&ns=0"
"http://es.dbpedia.org/resource/Música_de_El_Salvador","http://dbpedia.org/ontology/abstract","El Salvador  es un país de América Central cuya cultura es una mezcla de mayas, pipiles, españoles y nada o casi nada de ascendencia africana, debido a una ley impuesta por los españoles y criollos alrededor del siglo XVII, la cual fue mantenida por las autoridades aún después de la Independencia con España en 1821 y abolida hasta casi finales del siglo XX, en la que no se permitía que las personas descendientes de africanos ingresaran al país. El Salvador es pues la sumatoria de rasgos de las diferentes culturas que se han mezclado entre su gente a lo largo de su historia. En su música incluye cantos religiosos, sobre todo católicos, usados para celebrar la Navidad y otras fiestas, especialmente para conmemorar al santo patrono de una determinada población. Los estilos populares en El Salvador moderno incluyen cumbia, merengue, salsa, entre otros."
"http://es.dbpedia.org/resource/Música_salvadorena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_El_Salvador"
"http://es.dbpedia.org/resource/Música_salvadoreña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_El_Salvador"
