"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/2000/01/rdf-schema#label","Lucanamarca (película)"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Lucanamarca es un documental peruano de 2008 dirigido por  y .​"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_terrorismo_en_Perú"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Perú"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucanamarca_(película)"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Héctor_Gálvez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Carlos_Cárdenas_Tovar"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Héctor_Gálvez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/montaje","Menno Boerema"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sandra_Yépez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/producción","Elizabeth Lescano"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/productora","TV Cultura"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://es.dbpedia.org/property/sonido","Axel Zapata"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/wikiPageID",9227565
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122492205
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Carlos_Cárdenas_Tovar"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Héctor_Gálvez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Héctor_Gálvez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sandra_Yépez"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucanamarca_(película)?oldid=122492205&ns=0"
"http://es.dbpedia.org/resource/Lucanamarca_(película)","http://dbpedia.org/ontology/abstract","Lucanamarca es un documental peruano de 2008 dirigido por  y .​"
"http://es.wikipedia.org/wiki/Lucanamarca_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucanamarca_(película)"
