"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Regional_Nyamirambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Kigali"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Kigali"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kigali"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://dbpedia.org/ontology/wikiPageID",6558170
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://dbpedia.org/ontology/wikiPageRevisionID",79197469
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Kigali?oldid=79197469&ns=14"
"http://es.dbpedia.org/resource/Prisión_de_Gikondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kigali"
