"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/2000/01/rdf-schema#label","Miscanthus"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/2004/02/skos/core#prefLabel","Miscanthus"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://dbpedia.org/ontology/wikiPageID",1491912
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://dbpedia.org/ontology/wikiPageRevisionID",34864589
"http://es.dbpedia.org/resource/Categoría:Miscanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miscanthus?oldid=34864589&ns=14"
"http://es.dbpedia.org/resource/Miscanthus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miscanthus"
"http://es.dbpedia.org/resource/Miscanthus_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miscanthus"
"http://es.dbpedia.org/resource/Miscanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miscanthus"
