"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Sudán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://www.w3.org/2000/01/rdf-schema#comment","Las personas LGBTI en Sudán se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es ilegal y puede castigarse con prisión, azotes e incluso la pena de muerte."
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Sudán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/adopciónConjunta",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/bandera","Flag of Sudan.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/escudo","Emblem of Sudan.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/mapa","Sudan .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/país","Sudán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://dbpedia.org/ontology/wikiPageID",6530190
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",127799248
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainbowsudan.wordpress.com/"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://dbpedia.org/ontology/wikiPageLength",9771
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Sudán?oldid=127799248&ns=0"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán","http://dbpedia.org/ontology/abstract","Las personas LGBTI en Sudán se enfrentan a ciertos desafíos legales y sociales no experimentados por otros residentes. La homosexualidad es ilegal y puede castigarse con prisión, azotes e incluso la pena de muerte."
"http://es.dbpedia.org/resource/Homosexualidad_en_Sudán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Sudán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Sudán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
"http://dbpedia.org/resource/LGBT_rights_in_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Sudán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Sudán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Sudán"
