"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Medina"
"http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_Medina"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/2000/01/rdf-schema#label","Diego Medina"
"http://es.dbpedia.org/resource/Diego_Medina","http://xmlns.com/foaf/0.1/name","Diego Javier Medina Vázquez"
"http://es.dbpedia.org/resource/Diego_Medina","http://xmlns.com/foaf/0.1/name","Diego Medina"
"http://es.dbpedia.org/resource/Diego_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Diego_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Medina"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Gerardo_Espinoza_Ahumada"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/equipos","* C. Santos Laguna 
* → T. M. Fútbol Club 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Expansión_MX"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/lugarNacimiento","Torreón, Coahuila de Zaragoza"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/nombre","Diego Medina"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/nombrecompleto","Diego Javier Medina Vázquez"
"http://es.dbpedia.org/resource/Diego_Medina","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/wikiPageID",3973337
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",130128122
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Expansión_MX"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Medina","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Gerardo_Espinoza_Ahumada"
"http://es.dbpedia.org/resource/Diego_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Medina?oldid=130128122&ns=0"
