"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Basento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basento"
"http://es.dbpedia.org/resource/Río_Basento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basento"
"http://es.wikipedia.org/wiki/Basento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basento"
"http://dbpedia.org/resource/Basento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basento"
"http://es.dbpedia.org/resource/Mar_Jónico","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Basento"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/2000/01/rdf-schema#label","Basento"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/2000/01/rdf-schema#comment","El río Basento (en latín Casuentus) es un río de la Italia meridional. Nace en los Apeninos meridionales, al oeste de Potenza. Desemboca en el golfo de Tarento, que forma parte del mar Jónico, en Metaponto. La ciudad principal a orillas del Basento es Potenza, la capital de Basilicata. 
*  Datos: Q791190 
*  Multimedia: Basento River"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mqrn"
"http://es.dbpedia.org/resource/Basento","http://xmlns.com/foaf/0.1/name","Río Basento"
"http://es.dbpedia.org/resource/Basento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Basento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Basilicata"
"http://es.dbpedia.org/resource/Basento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Matera"
"http://es.dbpedia.org/resource/Basento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basento"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/caudalMedio",122
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Matera"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/longitud","149.0"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Jónico"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/lugarNacimiento","Apeninos meridionales"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/nombre","Río Basento"
"http://es.dbpedia.org/resource/Basento","http://es.dbpedia.org/property/superficieCuenca","1537.0"
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageID",4331628
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageRevisionID",120213710
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/length",149000.0
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Jónico"
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Apeninos"
"http://es.dbpedia.org/resource/Basento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basento?oldid=120213710&ns=0"
"http://es.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/abstract","El río Basento (en latín Casuentus) es un río de la Italia meridional. Nace en los Apeninos meridionales, al oeste de Potenza. Desemboca en el golfo de Tarento, que forma parte del mar Jónico, en Metaponto. La ciudad principal a orillas del Basento es Potenza, la capital de Basilicata. 
*  Datos: Q791190 
*  Multimedia: Basento River"
