"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/2000/01/rdf-schema#label","Daniellia alsteeniana"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://www.w3.org/2000/01/rdf-schema#comment","Daniellia alsteeniana es una especie de fanerógamas perteneciente a la familia Fabaceae. Es originario de África tropical."
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://xmlns.com/foaf/0.1/name","Daniellia alsteeniana"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1949"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.A.Duvign."
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniellia_alsteeniana"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Auguste_Duvigneaud"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Daniellia"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/name","Daniellia alsteeniana"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/species","Daniellia alsteeniana"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/wikiPageID",5961374
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/wikiPageRevisionID",123855099
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Daniellia&safe=active"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.A.Duvign."
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Daniellia_alsteeniana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
