"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_Plaza_de_Prado","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Diario_Palentino"
"http://es.dbpedia.org/resource/El_Diario_Palentino-El_Día_de_Falencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diario_Palentino"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/2000/01/rdf-schema#label","Diario Palentino"
"http://es.dbpedia.org/resource/Diario_Palentino","http://www.w3.org/2000/01/rdf-schema#comment","El Diario Palentino es un periódico de información general editado en Palencia (España), con más de un siglo de andadura periodística. En la actualidad pertenece al grupo «Promecal».​"
"http://es.dbpedia.org/resource/Diario_Palentino","http://xmlns.com/foaf/0.1/name","Diario Palentino"
"http://es.dbpedia.org/resource/Diario_Palentino","http://xmlns.com/foaf/0.1/homepage","http://www.diariopalentino.es"
