"subject","predicate","object"
"http://dbpedia.org/resource/Constantina,_Seville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantina_(Sevilla)"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Constantina (Sevilla)"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Constantina es un municipio español de la provincia de Sevilla, Andalucía. Está localizado en la Sierra Morena, pertenece al partido judicial de Cazalla de la Sierra y forma parte del parque natural de la Sierra Norte de Sevilla. En 2018 contaba con 5954 habitantes. Su extensión superficial es de 483 km² y tiene una densidad de 12,55 hab/km². Se encuentra situada a una altitud de 555 metros y a 87 kilómetros de la capital de provincia, Sevilla."
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgfmv"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://xmlns.com/foaf/0.1/name","Constantina"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.constantina.org/"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantina_(Sevilla)"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantina_(Sevilla)"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/alcalde","Rubén Rivera"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/altitud",557
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/apellidos","Salas"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/codMunicipio",33
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/cp",41450
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/editorial","Guadalturia"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/escudo","Escudo de Constantina .svg"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/gentilicio","constantinense"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/isbn",9788493686772
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/nombre","Nicolás"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/nombre","Constantina"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/patrona","Nuestra Señora Santa María del Robledo Coronada"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/patrón","San José Obrero"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/superficie",48131
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/título","La Guerra Civil en Sevilla"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://es.dbpedia.org/property/web","http://www.constantina.org/"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",326295
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",130396527
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantina.es/"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41033.htm"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantinadigital.es"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331224210/http:/www.constantina.org/Actividades/Eventos/Castillo.pdf"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constantina.org/"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180923162934/http:/www.iaph.es/bdi"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102221515/http:/sevillaweb.info/ciudades/constantina/historia_constantina.html"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/boja/2004/124/38"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","481.0"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",14824
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/areaCode","41"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/areaTotal",4.81e+08
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/demonym","constantinense"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/municipalityCode","033"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/postalCode","41450"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Constantina_en_tu_mano"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Constantina_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantina_(Sevilla)?oldid=130396527&ns=0"
