"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductoras_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/Ignacy_Karpowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/Jarosław_Iwaszkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_país"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1798675
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65161583
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Polonia?oldid=65161583&ns=14"
"http://es.dbpedia.org/resource/Benedicto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/François_Mesgnien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
"http://es.dbpedia.org/resource/Władysław_Witwicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia"
