"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_Feyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://es.dbpedia.org/resource/Françoise_Rosay","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://es.dbpedia.org/resource/La_kermesse_heroica","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://es.dbpedia.org/resource/La_kermesse_heroica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Feyder"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/2000/01/rdf-schema#label","Jacques Feyder"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Feyder (21 de julio de 1885 - 24 de mayo de 1948) fue un director de cine y guionista belga, uno de los fundadores del  en el cine francés."
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qs_0"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Feyder"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://dbpedia.org/ontology/wikiPageID",1160326
"http://es.dbpedia.org/resource/Jacques_Feyder","http://dbpedia.org/ontology/wikiPageRevisionID",127331923
"http://es.dbpedia.org/resource/Jacques_Feyder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/personne/filmographie_gen_cpersonne=6174.html"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://dbpedia.org/ontology/wikiPageLength",4222
"http://es.dbpedia.org/resource/Jacques_Feyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Feyder?oldid=127331923&ns=0"
"http://es.dbpedia.org/resource/Jacques_Feyder","http://dbpedia.org/ontology/abstract","Jacques Feyder (21 de julio de 1885 - 24 de mayo de 1948) fue un director de cine y guionista belga, uno de los fundadores del  en el cine francés."
