"subject","predicate","object"
"http://es.dbpedia.org/resource/MLS_Supporter's_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
"http://es.dbpedia.org/resource/Major_League_Soccer_Supporters_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
"http://es.dbpedia.org/resource/Supporter's_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
"http://es.dbpedia.org/resource/Supporters'_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
"http://dbpedia.org/resource/Supporters'_Shield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://www.w3.org/2000/01/rdf-schema#label","MLS Supporters' Shield"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://www.w3.org/2000/01/rdf-schema#comment","La MLS Supporters' Shield es un trofeo que se le otorga al club con las mejores estadísticas de la competición regular en la Major League Soccer (MLS)."
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048707"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://xmlns.com/foaf/0.1/homepage","http://www.mlssoccer.com/es"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Major_League_Soccer"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MLS_Supporters'_Shield"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/campeón","Los Angeles Football Club"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/equipos",24
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/logo","Icon Major League Soccer Supporters' Shield.svg"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/masCampeonatos","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/masCampeonatos","D.C. United"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://es.dbpedia.org/property/título","MLS Supporters' Shield"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://dbpedia.org/ontology/wikiPageID",933847
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",120401546
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/es"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://dbpedia.org/ontology/wikiPageLength",6218
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MLS_Supporters'_Shield?oldid=120401546&ns=0"
"http://es.dbpedia.org/resource/MLS_Supporters'_Shield","http://dbpedia.org/ontology/abstract","La MLS Supporters' Shield es un trofeo que se le otorga al club con las mejores estadísticas de la competición regular en la Major League Soccer (MLS)."
"http://es.wikipedia.org/wiki/MLS_Supporters'_Shield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MLS_Supporters'_Shield"
