"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Porta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Porta"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/2000/01/rdf-schema#label","Enrique Porta"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Porta Guíu (Villanueva de Gállego, Zaragoza, España, 17 de diciembre de 1944), conocido como Porta, es un exjugador de futbol español."
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ycczjl"
"http://es.dbpedia.org/resource/Enrique_Porta","http://xmlns.com/foaf/0.1/name","Francisco Enrique Porta Guíu"
"http://es.dbpedia.org/resource/Enrique_Porta","http://xmlns.com/foaf/0.1/name","Porta"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanovenses"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1970"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Enrique_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Trofeo_Pichichi"
"http://es.dbpedia.org/resource/Enrique_Porta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Porta"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/inicio",1964
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villanueva_de_Gállego"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/nombre","Porta"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/nombrecompleto","Francisco Enrique Porta Guíu"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Porta","http://es.dbpedia.org/property/retiro",1978
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villanueva_de_Gállego"
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/wikiPageID",894137
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/wikiPageRevisionID",129568095
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j5374.html"
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/wikiPageLength",4419
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enrique_Porta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Porta?oldid=129568095&ns=0"
"http://es.dbpedia.org/resource/Enrique_Porta","http://dbpedia.org/ontology/abstract","Enrique Porta Guíu (Villanueva de Gállego, Zaragoza, España, 17 de diciembre de 1944), conocido como Porta, es un exjugador de futbol español."
"http://dbpedia.org/resource/Enrique_Porta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Porta"
