"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Serkin"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Serkin"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Serkin (Eger, Bohemia, hoy en la República Checa, 28 de marzo de 1903-Guildford, Vermont, Estados Unidos, 8 de mayo de 1991) fue un pianista austriaco nacionalizado estadounidense."
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4k_"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_judíos"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Kennedy"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cheb"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Serkin"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/wikiPageID",626028
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/wikiPageRevisionID",130118662
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/my.dreamwiz.com/fischer/Serkin/serkin-e.htm"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/wikiPageLength",7114
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Serkin?oldid=130118662&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/abstract","Rudolf Serkin (Eger, Bohemia, hoy en la República Checa, 28 de marzo de 1903-Guildford, Vermont, Estados Unidos, 8 de mayo de 1991) fue un pianista austriaco nacionalizado estadounidense."
"http://es.wikipedia.org/wiki/Rudolf_Serkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Serkin"
