"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Santa María Cuevas"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Cuevas es una población del municipio de Zumpango, uno de los 125 municipios del Estado de México en México. Es una comunidad urbana y según el censo del 2010 tiene una población total de 3398 habitantes.​"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://xmlns.com/foaf/0.1/name","Santa María Cuevas"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Zumpango"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Cuevas"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/altitud",2317
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/código",151200013
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/códigoPostal",55610
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/nombreCompleto","Santa María Cuevas"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/población",3398
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/prefijoTelefónico",591
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Zumpango"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/wikiPageID",4586695
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",128722692
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/areaCode","591"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/populationTotal",3398
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/postalCode","55610"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_María_Cuevas?oldid=128722692&ns=0"
"http://es.dbpedia.org/resource/Santa_María_Cuevas","http://dbpedia.org/ontology/abstract","Santa María Cuevas es una población del municipio de Zumpango, uno de los 125 municipios del Estado de México en México. Es una comunidad urbana y según el censo del 2010 tiene una población total de 3398 habitantes.​"
"http://es.wikipedia.org/wiki/Santa_María_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_María_Cuevas"
"http://es.dbpedia.org/resource/Santiago_Tequixquiac","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Santa_María_Cuevas"
"http://es.dbpedia.org/resource/Hueypoxtla","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_María_Cuevas"
"http://es.dbpedia.org/resource/Tlapanaloya","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_María_Cuevas"
"http://es.dbpedia.org/resource/Santa_Maria_Cuevas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_Cuevas"
