"subject","predicate","object"
"http://dbpedia.org/resource/Public_Announcement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Public_Announcement"
"http://es.wikipedia.org/wiki/Public_Announcement","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Public_Announcement"
"http://es.dbpedia.org/resource/Public_Announcement","http://www.w3.org/2000/01/rdf-schema#label","Public Announcement"
"http://es.dbpedia.org/resource/Public_Announcement","http://www.w3.org/2000/01/rdf-schema#comment","Public Announcement es un grupo americano de R&B y Soul, el cual estuvo formado en 1991 en Chicago, Illinois, Estados Unidos.​ Ellos se juntaron con R. Kelly en su álbum debut de estudio Born into the 90's (1992). El grupo es conocido por la colección de éxitos como ""She's Got That Vibe"", ""Honey Love"", ""Slow Dance (Hey Mr. DJ)"" y ""Dedicated""."
"http://es.dbpedia.org/resource/Public_Announcement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Public_Announcement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1990"
"http://es.dbpedia.org/resource/Public_Announcement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Public_Announcement"
"http://es.dbpedia.org/resource/Public_Announcement","http://dbpedia.org/ontology/wikiPageID",7462563
"http://es.dbpedia.org/resource/Public_Announcement","http://dbpedia.org/ontology/wikiPageRevisionID",119437740
"http://es.dbpedia.org/resource/Public_Announcement","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Public_Announcement","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Public_Announcement?oldid=119437740&ns=0"
"http://es.dbpedia.org/resource/Public_Announcement","http://dbpedia.org/ontology/abstract","Public Announcement es un grupo americano de R&B y Soul, el cual estuvo formado en 1991 en Chicago, Illinois, Estados Unidos.​ Ellos se juntaron con R. Kelly en su álbum debut de estudio Born into the 90's (1992). El grupo es conocido por la colección de éxitos como ""She's Got That Vibe"", ""Honey Love"", ""Slow Dance (Hey Mr. DJ)"" y ""Dedicated""."
