"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Nakamura"
"http://es.dbpedia.org/resource/Sol_Nascente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Nakamura"
"http://es.wikipedia.org/wiki/Carol_Nakamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Carol Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Ana Carolina Soares Nakamura (Río de Janeiro, 9 de mayo de 1983) conocida popularmente como Carol Nakamura, es una modelo, actriz y presentadora de televisión brasileña."
"http://es.dbpedia.org/resource/Carol_Nakamura","http://xmlns.com/foaf/0.1/name","Carol Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Brasil"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Brasil"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carol_Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/imagen","Carol nakamura.jpg"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/nombre","Carol Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Carolina Soares Nakamura"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/ocupación","Modelo, actriz, presentadora de televisión"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/pieDeImagen","Nakamura en 2014"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/wikiPageID",8420222
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",123976436
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/wikiPageLength",4175
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carol_Nakamura?oldid=123976436&ns=0"
"http://es.dbpedia.org/resource/Carol_Nakamura","http://dbpedia.org/ontology/abstract","Ana Carolina Soares Nakamura (Río de Janeiro, 9 de mayo de 1983) conocida popularmente como Carol Nakamura, es una modelo, actriz y presentadora de televisión brasileña."
"http://dbpedia.org/resource/Carol_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carol_Nakamura"
