"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyctimene_celaeno","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_celaeno","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_sanctacrucis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_sanctacrucis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_cyclotis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_cyclotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_malaitensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_malaitensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_albiventer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_albiventer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_cephalotes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_cephalotes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_papuanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nyctimene"
"http://es.dbpedia.org/resource/Nyctimene_aello","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nyctimene"
