"subject","predicate","object"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Krrish"
"http://es.dbpedia.org/resource/Koi..._Mil_Gaya","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Krrish"
"http://es.wikipedia.org/wiki/Krrish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krrish"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/2000/01/rdf-schema#label","Krrish"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/2000/01/rdf-schema#comment","Krrish (Hindi: कृष}}) es una película de ciencia ficción del año 2006 sobre un super héroe indio. La película fue dirigida, producida y escrita por , mientras que el guion fue escrito por Robin Bhatt, Sachin Bhowmick, Honey iraní, Akarsh Khurana, y Sanjay Masoom. La película es una secuela de Koi... Mil Gaya, y relata la historia de Krishna (Hrithik Roshan), el hijo del protagonista de la película anterior, quien hereda las habilidades sobrehumanas de su padre. Después de enamorarse de Priya (Priyanka Chopra), la sigue a Singapur, en donde adquiere el personaje de "" Krrish"" para mantener su identidad secreta después de salvar a unos niños de un circo en llamas. A partir de ese momento lo miran como super héroe, y debe frustrar más adelante los planes del malvado Dr.Siddhant (Naseeruddin Sh"
"http://es.dbpedia.org/resource/Krrish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fgpf"
"http://es.dbpedia.org/resource/Krrish","http://xmlns.com/foaf/0.1/name","Krrish"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_hindi"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_India"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_superhéroes"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Singapur"
"http://es.dbpedia.org/resource/Krrish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Krrish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krrish"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/apellido","Bhardwaj"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/apellido","Chatterjee"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/apellido","Chopra"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/apellido","Aggarwal"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/dirección","Rakesh Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Yash_Raj_Films"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/distribución","Adlabs Home Entertainment"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/duración","mundo:"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/duración","11100.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/duración","EE.UU.:"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/duración","9240.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/editorial","Asia Times"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/editorial","The New York Times"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/editorial","The Hindu"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/editorial","The Times of India"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/estreno","India:"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/estreno","EE.UU."
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Shreya_Ghoshal"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kunal_Ganjawala"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","Sonu Nigam, Shreya Ghoshal"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","Rafaqat Ali Khan, Alka Yagnik"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","Udit Narayan, Shreya Ghoshal"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Sonu_Niigaam"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/extraColumn","Cantantes"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/fotografía","Santosh Thundiiayil"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rakesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","Akarsh Khurana"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Honey_Irani"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sachin_Bhowmick"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","Robin Bhatt"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/guion","Sanjay Masoom"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/idioma","cantonés"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","333.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","361.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","400.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/length","312.0"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/montaje","Amitabh Shukla"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rajesh_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/nombre","Purvita"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/nombre","Anupama"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/nombre","Anjali"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/nombre","Priyanka"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/nombreImagen","póster teatral en el Reino Unido para Krrish"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/precedidaPor","Koi... Mil Gaya"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/presupuesto","Rs 45 crores"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/producción","Rakesh Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/recaudación","Rs 73 crores"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Priyanka_Chopra"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharat_Saxena"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Naseeruddin_Shah"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rekha"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hrithik_Roshan"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/studio","Film Kraft"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/sucedidaPor","''[[#Sequel"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Mystic Love Mix"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Dil Na Diya"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Big Band Mix"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Chori Chori Chupke Chupke"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Koi Tumsa Nahin"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Main Hoon Woh Aasman"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/title","Pyar Ki Ek Kahani"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","Riding the Krrish Wave"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","Foreign shoots spread Bollywood's reach"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","Krrish to storm classrooms"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","Krrish: Soundtrack Oficial de la película"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","In 'Krrish,' Bollywood Gets a Superhero of Its Own"
"http://es.dbpedia.org/resource/Krrish","http://es.dbpedia.org/property/título","Krrish"
