"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Fernández_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Fernández_de_León"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://www.w3.org/2000/01/rdf-schema#label","Esteban Fernández de León"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Fernández de León e Ibarra fue un político español y aristócrata del reinado de Carlos IV y Fernando VII. Destaca por haber sido promotor, junto a Juan Pérez Villamil, del Bando de Independencia o Bando de los alcaldes de Móstoles, que ha trascendido históricamente como el documento que inició la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Extremadura"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mostoleños"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Fernández_de_León"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/wikiPageID",2659070
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",128846515
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/633738/El_bando_de_los_alcaldes_de_Mostoles_del_Dos_de_Mayo_de_1808_y_su_influencia_en_el_comienzo_de_la_Guerra_de_la_Independencia"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/bibliotecas/ebooks/Historia_de_la_guerra_de_Espana_contra_Napoleon_Bonaparte/index.html%23/416/"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/wikiPageLength",7538
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Fernández_de_León?oldid=128846515&ns=0"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_León","http://dbpedia.org/ontology/abstract","Esteban Fernández de León e Ibarra fue un político español y aristócrata del reinado de Carlos IV y Fernando VII. Destaca por haber sido promotor, junto a Juan Pérez Villamil, del Bando de Independencia o Bando de los alcaldes de Móstoles, que ha trascendido históricamente como el documento que inició la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Esteban_Fernandez_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Fernández_de_León"
"http://es.dbpedia.org/resource/Esteban_Fernández_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Fernández_de_León"
"http://es.dbpedia.org/resource/Esteban_Fernandez_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Fernández_de_León"
