"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirley_Kwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_Kwan"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/2000/01/rdf-schema#label","Shirley Kwan"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Kwan, Kwan Suk'E o Kwan Suk Yee (chino simplificado: 关淑怡, chino tradicional: 關淑怡, pinyin: Guan Shuyi, nacida 15 de agosto de 1966) es una cantante cantopop de Hong Kong. Saltó a la fama en 1989 como una sensación del género pop con su primer hit titulado, ""Happy Are Those In Love"" (難得有情人) y se hizo popular en toda la primera mitad de los años 90. Ella es conocida por su distintivo estilo vocal entrecortada, conocida igualmente por interpretar baladas pop de manera más alternativa."
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_217"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirley_Kwan"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://es.dbpedia.org/property/id",477100
"http://es.dbpedia.org/resource/Shirley_Kwan","http://es.dbpedia.org/property/title","Shirley Kwan"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageID",6422419
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageRevisionID",126438599
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace.org/gallery/pg/08.jpg"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suk-e.com/forum"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace.org"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706223003/http:/terazu.brinkster.net/esound/"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/wikiPageLength",6628
"http://es.dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirley_Kwan?oldid=126438599&ns=0"
"http://es.dbpedia.org/resource/Shirley_Kwan","http://dbpedia.org/ontology/abstract","Shirley Kwan, Kwan Suk'E o Kwan Suk Yee (chino simplificado: 关淑怡, chino tradicional: 關淑怡, pinyin: Guan Shuyi, nacida 15 de agosto de 1966) es una cantante cantopop de Hong Kong. Saltó a la fama en 1989 como una sensación del género pop con su primer hit titulado, ""Happy Are Those In Love"" (難得有情人) y se hizo popular en toda la primera mitad de los años 90. Ella es conocida por su distintivo estilo vocal entrecortada, conocida igualmente por interpretar baladas pop de manera más alternativa. Después de un paréntesis de diez años a finales de los años 90, ella retornó a los escenarios en 2005 y es una de las cantantes más aclamadas, por mantenerse activa en la escena musical de Hong Kong."
"http://dbpedia.org/resource/Shirley_Kwan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirley_Kwan"
