"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Penguin_Random_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/W._W._Norton_&_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/ImpreMedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Citigroup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Barneys_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Nasdaq,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Empresas de la Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de la Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Ciudad_de_Nueva_York"
