"subject","predicate","object"
"http://es.dbpedia.org/resource/Thér.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://es.wikipedia.org/wiki/Irénée_Thériot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://es.dbpedia.org/resource/Ceratodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://es.dbpedia.org/resource/Bryomanginia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Irénée_Thériot"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/2000/01/rdf-schema#label","Irénée Thériot"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Hypolite Irénée Thériot (21 de diciembre de 1859-25 de marzo de 1947)​ fue un maestro, botánico y briólogo francés. Trabajó intensamente con musgos.​"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Francia"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thériot"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irénée_Thériot"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/abreviaturaEnBotánica","Thér."
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/fechaDeFallecimiento",1947
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/fechaDeNacimiento",1859
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soulancourt"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soulancourt"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/wikiPageID",6586541
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/wikiPageRevisionID",127926083
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/wikiPageLength",3952
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irénée_Thériot?oldid=127926083&ns=0"
"http://es.dbpedia.org/resource/Irénée_Thériot","http://dbpedia.org/ontology/abstract","Marie-Hypolite Irénée Thériot (21 de diciembre de 1859-25 de marzo de 1947)​ fue un maestro, botánico y briólogo francés. Trabajó intensamente con musgos.​"
