"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Obregón_Lizano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Monge_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4972139
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",51849398
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_Costa_Rica?oldid=51849398&ns=14"
"http://es.dbpedia.org/resource/Categoría:Henri_Pittier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Henri_Pittier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Guillermo_Carvajal_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Costa_Rica"
