"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Payne_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Max_Payne_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/A_Good_Day_to_Die_Hard","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/A_Good_Day_to_Die_Hard","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/El_vuelo_del_Fénix_(película_de_2004)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/El_vuelo_del_Fénix_(película_de_2004)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Die_Hard_(franquicia)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/Behind_Enemy_Lines_(película_de_2001)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Moore_(director)"
"http://es.dbpedia.org/resource/John_Moore_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Moore_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Moore_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
