"subject","predicate","object"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Legado (derecho)"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina legado o manda al acto a través del cual una persona, en su testamento, decide repartir una parte muy concreta de sus bienes a otra persona determinada. Hablamos en todo caso de bienes individuales, y no de porciones del patrimonio. También recibe por extensión ese nombre el conjunto de bienes que son objeto del legado."
"http://es.dbpedia.org/resource/Legado_(derecho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fp7v"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sucesiones"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legado_(derecho)"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://dbpedia.org/ontology/wikiPageID",286796
"http://es.dbpedia.org/resource/Legado_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",130526828
"http://es.dbpedia.org/resource/Legado_(derecho)","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Legado_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legado_(derecho)?oldid=130526828&ns=0"
"http://es.dbpedia.org/resource/Legado_(derecho)","http://dbpedia.org/ontology/abstract","Se denomina legado o manda al acto a través del cual una persona, en su testamento, decide repartir una parte muy concreta de sus bienes a otra persona determinada. Hablamos en todo caso de bienes individuales, y no de porciones del patrimonio. También recibe por extensión ese nombre el conjunto de bienes que son objeto del legado. La persona que recibe un legado es denominada legatario y, normalmente, tiene menos derechos que un heredero a la hora de la administración y defensa del caudal hereditario. En caso de pleito, por ejemplo, los herederos pueden representar al patrimonio hereditario en juicio, pero no los legatarios. Otra limitación del legatario es que no tiene derecho a acrecer."
"http://es.wikipedia.org/wiki/Legado_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legado_(derecho)"
"http://es.dbpedia.org/resource/Legado_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_(derecho)"
"http://es.dbpedia.org/resource/Legatario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legado_(derecho)"
"http://dbpedia.org/resource/Bequest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legado_(derecho)"
