"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Goyeneche_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Saceda_y_Marqués_de_Belzunce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Saceda_y_Marques_de_Belzunce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Goyeneche (Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Goyeneche es un gran palacio urbano español situado en la calle de Alcalá de Madrid. Proyectado en 1720 como residencia del industrial y financiero Juan de Goyeneche, por José Benito de Churriguera,​ al fallecer este en 1725, fue completado por su hermano, Alberto de Churriguera. En 1774, antes de su ocupación por la Academia, Diego de Villanueva se encargó de una reforma importante de la fachada del edificio. Entre 1973 y 1985 el edificio es restaurado y reformado por Fernando Chueca Goitia.​"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_churrigueresca_en_España"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyeneche"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1725"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1725"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_la_calle_de_Alcalá_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_Comunidad_de_Madrid_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Sol"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Goyeneche_(Madrid)"
"http://es.dbpedia.org/resource/Palacio_de_Goyeneche_(Madrid)","http://es.dbpedia.org/property/declaración","Decreto 301/1971, de 4 de febrero de 1971, del Ministerio de Educación y Ciencia"
