"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_del_Reino_Unido","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.wikipedia.org/wiki/María_del_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gerald_Lascelles","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gerald_Lascelles","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maria,_Princesa_Real_y_Condesa_de_Harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maria_Princesa_Real_y_Condesa_de_Harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maria_de_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maria_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Lascelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/María,_Princesa_Real_y_Condesa_de_Harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_Princesa_Real_y_Condesa_de_Harewood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_de_Windsor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Reino_Unido"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
