"subject","predicate","object"
"http://es.dbpedia.org/resource/Zheng_He","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Tsan_Iang_Chuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de China"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de China"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_en_China"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://dbpedia.org/ontology/wikiPageID",779493
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",98574318
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_China?oldid=98574318&ns=14"
"http://es.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Wan_Chun_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Ma_Huan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Ban_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Zhang_Qian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Wang_Dayuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
"http://es.dbpedia.org/resource/Xu_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_China"
