"subject","predicate","object"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/2000/01/rdf-schema#label","Zenobia (Latilla)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/2000/01/rdf-schema#comment","Zenobia es el título de un “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. El libreto hace el número decimoctavo de los 27 que escribió Metastasio, situándose entre  (1736) y  Atilio Régulo  (1740). El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Giovanni Bononcini (Módena, 1670 – Viena, 1747)."
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://xmlns.com/foaf/0.1/name","Zenobia"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1742"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Turín"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenobia_(Latilla)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/añoEstreno",4
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Latilla"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/nombre","Zenobia"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/personajes","* Zenobia 
* Tiridate 
* Radamisto 
* Egle 
* Zopiro 
* Mitrane"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Regio_(Turín)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/wikiPageID",4409871
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/wikiPageRevisionID",123689019
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/wikiPageLength",6601
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Zopiro (tenor)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Tiridate (castrato)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Egle (soprano)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Radamisto (sopranista)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Zenobia (soprano)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/characterInPlay","* Mitrane (contralto)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/premiereYear","0004"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Latilla"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Regio_(Turín)"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zenobia_(Latilla)?oldid=123689019&ns=0"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://dbpedia.org/ontology/abstract","Zenobia es el título de un “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. El libreto hace el número decimoctavo de los 27 que escribió Metastasio, situándose entre  (1736) y  Atilio Régulo  (1740). El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Giovanni Bononcini (Módena, 1670 – Viena, 1747)."
"http://es.wikipedia.org/wiki/Zenobia_(Latilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zenobia_(Latilla)"
