"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivan_Kružliak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Kružliak (Bratislava, Eslovaquia - 24 de marzo de 1984)​ es un árbitro de fútbol eslovaco internacional desde el 2011 y arbitra en la Superliga de Eslovaquia.​"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://xmlns.com/foaf/0.1/name","Ivan Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bratislava"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/categoría","Árbitro FIFA"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/función","Árbitro de fútbol"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/imagen","Ivan Kružliak, CZE-NIR 2019-10-14 .jpg"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/nacionalidad","Eslovaco"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/nombre","Ivan Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/nombreCompleto","Ivan Kružliak"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://es.dbpedia.org/property/otraOcupación","http://es.dbpedia.org/resource/Topografía"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/wikiPageID",8945212
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/wikiPageRevisionID",124947232
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/referees/-kruliak/93045/"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldreferee.com/referee/ivan_kruzliak/"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Kružliak?oldid=124947232&ns=0"
"http://es.dbpedia.org/resource/Ivan_Kružliak","http://dbpedia.org/ontology/abstract","Ivan Kružliak (Bratislava, Eslovaquia - 24 de marzo de 1984)​ es un árbitro de fútbol eslovaco internacional desde el 2011 y arbitra en la Superliga de Eslovaquia.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2012","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Ivan_Kružliak"
"http://dbpedia.org/resource/Ivan_Kružliak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Kružliak"
