"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dan_(patriarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_(patriarca)"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://www.w3.org/2000/01/rdf-schema#label","Dan (patriarca)"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://www.w3.org/2000/01/rdf-schema#comment","Dan (hebreo: דָּן que significa «juzgar») era el quinto hijo de Jacob y el primer hijo de Bilha, la criada de Raquel; su segunda esposa. El hermano menor era Neftalí. Dan era patriarca y ascendiente de la tribu de Dan en Egipto. Vivió 120 años (40 años en Canaán y 80 años en Egipto), y murió naturalmente en Egipto. Según la Biblia, su hijo Jusin y los hermanos lo cargaron en un cofre de madera para sepultarlo cerca de la cueva del campo de Makpelá que está frente a Mambre, es decir, Hebrón, en Canaán junto a las tumbas de Abraham, Isaac y Jacob."
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rv9w"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_Jacob"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Génesis"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_(patriarca)"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageID",1148306
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageRevisionID",123995607
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=G%C3%A9nesis+49&version=LBLA"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/4866-dan"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.org/judaism-101/glossary/dan/"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_(patriarca)?oldid=123995607&ns=0"
"http://es.dbpedia.org/resource/Dan_(patriarca)","http://dbpedia.org/ontology/abstract","Dan (hebreo: דָּן que significa «juzgar») era el quinto hijo de Jacob y el primer hijo de Bilha, la criada de Raquel; su segunda esposa. El hermano menor era Neftalí. Dan era patriarca y ascendiente de la tribu de Dan en Egipto. Vivió 120 años (40 años en Canaán y 80 años en Egipto), y murió naturalmente en Egipto. Según la Biblia, su hijo Jusin y los hermanos lo cargaron en un cofre de madera para sepultarlo cerca de la cueva del campo de Makpelá que está frente a Mambre, es decir, Hebrón, en Canaán junto a las tumbas de Abraham, Isaac y Jacob."
"http://es.dbpedia.org/resource/Dan_(hijo_de_Jacob)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dan_(patriarca)"
"http://dbpedia.org/resource/Dan_(Bible)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_(patriarca)"
