"subject","predicate","object"
"http://es.dbpedia.org/resource/Adorables_mentiras","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_Bustamante"
"http://es.dbpedia.org/resource/Adorables_mentiras","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alicia_Bustamante"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Alicia Bustamante"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Bustamante Vernal (1908 - Lima, 1968) fue una artista, educadora y coleccionista de arte popular peruana, que gestionó junto con su hermana Celia Bustamante Vernal la  entre 1936 y 1967​."
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://xmlns.com/foaf/0.1/name","Alicia Bustamante Vernal"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Bustamante"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/educación","Egresada de la Escuela Nacional de Bellas Artes de Lima"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/familiares","Celia Bustamante Vernal"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/fechaDeFallecimiento",1968
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/fechaDeNacimiento",1908
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/nacionalidad","peruana"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/nombre","Alicia Bustamante Vernal"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://es.dbpedia.org/property/ocupación","Educadora y promotora de arte popular"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageID",8876590
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",126945611
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34603283/Miradas_alternas_visiones_y_discursos_en_la_Colecci%C3%B3n_de_Arte_Popular_del_Museo_de_Arte_de_San_Marcos"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.andina.pe/edpespeciales/especiales/Variedades_sp/var_218/var218.pdf"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista-iberoamericana.pitt.edu/ojs/index.php/Iberoamericana/article/viewFile/3760/3929"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rumbosdelperu.com/personajes/28-07-2017/valle-del-mantaro-eulogio-medina-un-maestro-del-mate-burilado/"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/wikiPageLength",15077
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Celia_Bustamante"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Bustamante?oldid=126945611&ns=0"
"http://es.dbpedia.org/resource/Alicia_Bustamante","http://dbpedia.org/ontology/abstract","Alicia Bustamante Vernal (1908 - Lima, 1968) fue una artista, educadora y coleccionista de arte popular peruana, que gestionó junto con su hermana Celia Bustamante Vernal la  entre 1936 y 1967​."
"http://es.dbpedia.org/resource/Un_rey_en_La_Habana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alicia_Bustamante"
"http://es.dbpedia.org/resource/Un_rey_en_La_Habana","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alicia_Bustamante"
"http://es.wikipedia.org/wiki/Alicia_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Bustamante"
