"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_cidade_das_mulheres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_cidade_das_mulheres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/2000/01/rdf-schema#label","A cidade das mulheres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/2000/01/rdf-schema#comment","A cidade das mulheres es una película del año 2005."
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://xmlns.com/foaf/0.1/name","La ciudad de las mujeres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://xmlns.com/foaf/0.1/name","A cidade das mulheres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_cidade_das_mulheres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/dirección","Lazaro Faria"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/fotografía","Lázaro Faria, Maoma Faria"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/guion","Cléo Martins"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/montaje","Isabella Lago"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/música","Cléo Martins, Edil Pacheco"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/producción","X Filmes, Casa de Cinema da Bahia"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/sonido","Studiobase"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/título","La ciudad de las mujeres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://es.dbpedia.org/property/títuloOriginal","A cidade das mulheres"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://dbpedia.org/ontology/wikiPageID",5106953
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://dbpedia.org/ontology/wikiPageRevisionID",102135192
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_cidade_das_mulheres?oldid=102135192&ns=0"
"http://es.dbpedia.org/resource/A_cidade_das_mulheres","http://dbpedia.org/ontology/abstract","A cidade das mulheres es una película del año 2005."
