"subject","predicate","object"
"http://dbpedia.org/resource/Xicotlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Xicotlán"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Xicotlán"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://www.w3.org/2000/01/rdf-schema#comment","Xicotlán (en nahuatl: xicotli, tlán, ‘abejorro, lugar’‘Lugar de abejorros’)?​ es uno de los 217 municipios que conforman al estado mexicano de Puebla. Fue fundado en 1895 y su cabecera es la ciudad de Xicotlán.​"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://xmlns.com/foaf/0.1/name","Municipio de Xicotlán"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Mixteca"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Xicotlán"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Xicotlán"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/densidad",604
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Xicotlán","http://es.dbpedia.org/property/elevaciónAlta",1500
