"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pot_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pot_Head"
"http://es.dbpedia.org/resource/Rock_Formations","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pot_Head"
"http://es.dbpedia.org/resource/Rock_Formations","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pot_Head"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/2000/01/rdf-schema#label","Pot Head"
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/2000/01/rdf-schema#comment","Pot Head es un EP de la banda californiana Yawning Man, editado el 26 de junio de 2005 por el sello español Alone Records. Es el segundo lanzamiento oficial de la banda, pese a haber sido formada en 1986."
"http://es.dbpedia.org/resource/Pot_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sctfw"
"http://es.dbpedia.org/resource/Pot_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pot_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2005"
"http://es.dbpedia.org/resource/Pot_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pot_Head"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/actual","Pot Head"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rock_Formations"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/discográfica","Alone Records"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yawning_Man"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/length","407.0"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/length","429.0"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/nombre","Pot Head"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vista_Point"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/productor","Steve Feldman, Yawning Man"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/title","Manolete"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/title","Digital Smoke Signal"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/title","Encounters with an Angry God"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/title","Samba de Primavera"
"http://es.dbpedia.org/resource/Pot_Head","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/wikiPageID",5476223
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/wikiPageRevisionID",119035663
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Yawning-Man-Pot-Head/master/153603"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/Work/runtime","7.15"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/Work/runtime","6.783333333333333"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/band","Yawning Man"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/runtime",407.0
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/runtime",301.0
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/runtime",303.0
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/runtime",429.0
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/title","Digital Smoke Signal"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/title","Pot Head"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/title","Encounters with an Angry God"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/title","Samba de Primavera"
"http://es.dbpedia.org/resource/Pot_Head","http://dbpedia.org/ontology/title","Manolete"
