"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/2000/01/rdf-schema#label","Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/2000/01/rdf-schema#comment","Tuberaceae es una familia de hongos micorrizos. Incluye el género Tuber, que lleva el nombre común de trufa. Fue descrita por Mortier en 1822. Un estudio molecular del ADN ribosómico por el micólogo Kerry O'Donnell en 1997 encontró que un clado que hoy se llama Helvellaceae es el que está más relacionado con Tuberaceae.​"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1wpr"
"http://es.dbpedia.org/resource/Tuberaceae","http://xmlns.com/foaf/0.1/name","Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/familia","Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Barthélemy_Charles_Joseph_Dumortier"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/name","Tuberaceae"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Labyrinthomyces"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Reddellomyces"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Tuber"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Dingleya"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Choiromyces"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivision","Paradoxa"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/typeGenus","Tuber"
"http://es.dbpedia.org/resource/Tuberaceae","http://es.dbpedia.org/property/typeGenusAuthority","F.H. Wigg.P. Micheli ex F.H. Wigg."
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/wikiPageID",4393708
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/wikiPageRevisionID",126543267
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/6070"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Tuberaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuberaceae?oldid=126543267&ns=0"
"http://es.dbpedia.org/resource/Tuberaceae","http://dbpedia.org/ontology/abstract","Tuberaceae es una familia de hongos micorrizos. Incluye el género Tuber, que lleva el nombre común de trufa. Fue descrita por Mortier en 1822. Un estudio molecular del ADN ribosómico por el micólogo Kerry O'Donnell en 1997 encontró que un clado que hoy se llama Helvellaceae es el que está más relacionado con Tuberaceae.​"
"http://es.dbpedia.org/resource/Tuber_magnatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber_magnatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.wikipedia.org/wiki/Tuberaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Reddellomyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Reddellomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber_melanosporum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber_melanosporum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber_aestivum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber_aestivum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Choiromyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Choiromyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Tuber","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Dingleya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Dingleya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Labyrinthomyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Labyrinthomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Paradoxa_(hongo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tuberaceae"
"http://es.dbpedia.org/resource/Paradoxa_(hongo)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tuberaceae"
"http://dbpedia.org/resource/Tuberaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuberaceae"
