"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Eitzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records"
"http://es.dbpedia.org/resource/Kris_Kristofferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records"
"http://es.dbpedia.org/resource/Tim_Easton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://www.w3.org/2000/01/rdf-schema#label","Artistas de New West Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de New West Records"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://dbpedia.org/ontology/wikiPageID",8086369
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://dbpedia.org/ontology/wikiPageRevisionID",101867342
"http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_New_West_Records?oldid=101867342&ns=14"
"http://es.dbpedia.org/resource/Buffalo_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records"
"http://es.dbpedia.org/resource/R.E.M.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_New_West_Records"
