"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/2000/01/rdf-schema#label","Ficus obliqua"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/2000/01/rdf-schema#comment","Ficus obliqua, comúnmente conocida como la higuera de hojas chicas (small-leaved fig), es una especie arbórea de la familia Moraceae, nativa del este de Australia, Nueva Guinea, este de Indonesia hasta Sulawesi, e islas en el sudoeste del océano Pacífico. Previamente conocida durante muchos años bajo el nombre de Ficus eugenioides, es un baniano del género Ficus, el cual incluye alrededor de 750 especies en todo el mundo ubicadas mayormente en zonas de clima cálido, de entre las cuales la más conocida por su valor comercial es Ficus carica (la higuera común). La forma más usual de propagación de F. obliqua es a partir de su semilla, depuesta por las aves en el follaje de otras plantas o en las rocas; en el primer caso desarrolla una plántula epifita, en el segundo una litófita.​ F. obliqua"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dy_7v"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://xmlns.com/foaf/0.1/name","Higuera de hojas chicas"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.65
"http://es.dbpedia.org/resource/Ficus_obliqua","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.267
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Samoa"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonsái"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Queensland"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficus_obliqua"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/binomial","Ficus obliqua"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/foto","Ficus obliqua Watagans National Park.jpg"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/foto","Ficus obliqua trunk.jpg"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/foto","Ficus obliqua - leaf & synconium.jpg"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/foto","Ficus obliqua-Leaves and fruit.jpg"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/imageCaption","Ejemplar de Ficus obliqua ubicado en Mick Ryan Park, Milton, Nueva Gales del Sur. La proyección de su copa alcanza 38 m de ancho."
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/name","Higuera de hojas chicas"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/species","'F. obliqua"
"http://es.dbpedia.org/resource/Ficus_obliqua","http://es.dbpedia.org/property/synonyms","Ficus tryonii (F.M.Bailey)"
