"subject","predicate","object"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Castilla_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Buitrera_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Navarro_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Golondrinas_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/El_Hormiguero_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/El_Placer_(El_Cerrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Los_Andes_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/El_Saladito_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Villacarmelo_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Bitaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Guayabal_(Palmira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Montebello_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Santa_Elena_(El_Cerrito)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Dapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Leonera_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Paz_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Marina_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Pance_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Ricaurte_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/La_Elvira_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Felidia_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Mulaló","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Valle_del_Cauca"
