"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Schwarzmann"
"http://es.wikipedia.org/wiki/Alfred_Schwarzmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Schwarzmann"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/2000/01/rdf-schema#label","Alfred Schwarzmann"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Schwarzmann (Fürth, Alemania, 22 de marzo de 1912-Goslar, Alemania, 11 de marzo de 2000) fue un gimnasta artístico alemán, que compitió en las Olimpiadas de Helsinki 1952 consiguiendo cinco medallas, tres de ellas de oro.​"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fürth"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Schwarzmann"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://dbpedia.org/ontology/wikiPageID",8189532
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://dbpedia.org/ontology/wikiPageRevisionID",129601127
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Schwarzmann?oldid=129601127&ns=0"
"http://es.dbpedia.org/resource/Alfred_Schwarzmann","http://dbpedia.org/ontology/abstract","Alfred Schwarzmann (Fürth, Alemania, 22 de marzo de 1912-Goslar, Alemania, 11 de marzo de 2000) fue un gimnasta artístico alemán, que compitió en las Olimpiadas de Helsinki 1952 consiguiendo cinco medallas, tres de ellas de oro.​"
