"subject","predicate","object"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Soledad Muniategui Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Soledad Muniategui Lorenzo, nacida en Caracas el 24 de julio de 1962, es una científica española, catedrática universitaria especializada en química analítica y en estudos mediambientales.​"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://xmlns.com/foaf/0.1/name","Soledad Muniategui Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticas"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_España"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Farmacia_de_Galicia"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soledad_Muniategui_Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/almaMáter","Eurpean School on Environmental Sciences and Engineering"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/nombre","Soledad Muniategui Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/nombreCompleto","Soledad Norberta Muniategui Lorenzo"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/ocupación","Catedrática de Química analítica de la Universidad de La Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/ocupación","Directora del Instituto Universitario de Medio Ambiente de la UDC"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/supervisorDoctoral","Jesús Simal Lozano"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Medio_ambiente"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_analítica"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/wikiPageID",8652637
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",128191886
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/buscar/documentos%3FquerysDismax.DOCUMENTAL_TODO=soledad+muniategui"
"http://es.dbpedia.org/resource/Soledad_Muniategui_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdi.udc.es/gl/File/Pdi/Y789E"
