"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5672556
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",84506844
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Rusia_del_siglo_XVII?oldid=84506844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII"
