"subject","predicate","object"
"http://dbpedia.org/resource/1960_South_Korean_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Corea del Sur de 1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de Corea del Sur de 1960 se realizaron el 29 de junio, después de la Revolución del 19 de abril que derrocó al régimen autoritario de Syngman Rhee e instauró una democracia parlamentaria bajo la presidencia de Yun Bo-seon. El resultado fue una aplastante victoria para el Partido Democrático, que había sido principal opositor al régimen de Syngman Rhee. El DP obtuvo una inmensa mayoría absoluta de 175 escaños sobre 233 en la Cámara de los Comunes y 31 de 58 escaños en el Senado. Ningún otro partido superó los 4 escaños.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Corea_del_Sur_de_1960"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/color","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/color","#05517e"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/color","#CC0000"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diagrama","File:Senate South Korea 1960.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diagrama","File:House of Commons South Korea 1960.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diagramaTítulo","Distribución del Senado"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados",49
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados",2
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados",175
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados1Ant",79
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados2Ant",126
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/diputados3Ant",27
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Corea del Sur de 1958"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/endisputa","(233 diputados y 58 senadores)"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/fechaAnterior",1958
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/fechaElección",29
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/habitantes",25074027
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/imagen","File:Rhee_Syng-Man_in_1956.jpg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/imagen","File:Heo_Jeong.png"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heo_Jeong"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Syngman_Rhee"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Corea_del_Sur_de_1960","http://es.dbpedia.org/property/nombreElección","Elecciones legislativas de Corea del Sur de 1960"
