"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Erik_Rush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Dane_DiLiegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Jaye_Crockett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Rodolfo_Rombaldoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Ogo_Adegboye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Melvin_Johnson_(baloncestista_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Wayne_Blackshear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Ryan_Amoroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Jacopo_Giachetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Maurice_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Pallacanestro Forlì 2.015"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Pallacanestro Forlì 2.015"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://dbpedia.org/ontology/wikiPageID",9354723
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://dbpedia.org/ontology/wikiPageRevisionID",125446776
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Pallacanestro_Forlì_2.015?oldid=125446776&ns=14"
