"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Panameñista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Panamá por partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Panamá por partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://dbpedia.org/ontology/wikiPageID",6023667
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://dbpedia.org/ontology/wikiPageRevisionID",70157664
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Panamá_por_partido?oldid=70157664&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Democrático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá_por_partido"
