"subject","predicate","object"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/2000/01/rdf-schema#label","Vreme"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/2000/01/rdf-schema#comment","Vreme ( para Time) es una revista semanal fundada en Belgrado, Serbia. Después de una preparación de siete meses a lo largo del año 1990 por intelectuales liberales serbios, descontentos con el control del régimen hacia los medios de comunicación, el primer número salió a la venta el 29 de octubre de 1990. La mayor parte de su equipo original eran periodistas del periódico Politika y la revista NIN. Se caracteriza como ""una revista sin mentiras, odio o prejuicios"" y que se opueso a la movilización nacionalista durante las Guerras Yugoslavas.​​ Es el modelo de sus homólogos de EE.UU. Time y Newsweek ."
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jym8"
"http://es.dbpedia.org/resource/Vreme","http://xmlns.com/foaf/0.1/name","Vreme"
"http://es.dbpedia.org/resource/Vreme","http://xmlns.com/foaf/0.1/homepage","http://www.vreme.com"
"http://es.dbpedia.org/resource/Vreme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Vreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vreme"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/añoDeFundación",29
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/categoría","Revista de actualidad"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/editor","Dragoljub Žarković"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/especialidad","Noticias"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/frecuencia","Semanal"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/idioma","Serbo-Croata"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/país","Serbia-Croacia"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/sitioWeb","http://www.vreme.com"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/título","Vreme"
"http://es.dbpedia.org/resource/Vreme","http://es.dbpedia.org/property/títuloDelEditor","Redactor jefe"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageID",5061371
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageRevisionID",127072578
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ex-yupress.com/vreme/vremeindex.html"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vreme.com"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217062904/http:/www.vreme.com/"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scc.rutgers.edu/serbian_digest"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113115626/http:/www.blic.co.rs/ekonomija.php%3Fid=39139"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/wikiPageLength",3303
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/firstPublicationYear","1990"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/frequencyOfPublication","Semanal"
"http://es.dbpedia.org/resource/Vreme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vreme?oldid=127072578&ns=0"
"http://es.dbpedia.org/resource/Vreme","http://dbpedia.org/ontology/abstract","Vreme ( para Time) es una revista semanal fundada en Belgrado, Serbia. Después de una preparación de siete meses a lo largo del año 1990 por intelectuales liberales serbios, descontentos con el control del régimen hacia los medios de comunicación, el primer número salió a la venta el 29 de octubre de 1990. La mayor parte de su equipo original eran periodistas del periódico Politika y la revista NIN. Se caracteriza como ""una revista sin mentiras, odio o prejuicios"" y que se opueso a la movilización nacionalista durante las Guerras Yugoslavas.​​ Es el modelo de sus homólogos de EE.UU. Time y Newsweek . En el año 1993, 30.000 ejemplares fueron producidos semanalmente con una cuarta parte de sus ventas al exterior. Vreme ha establecido una reputación como uno de los medios de comunicación más confiable de la antigua Yugoslavia y sus escritores han sido ampliamente citados por los medios de comunicación internacionales.​​ Vreme ha iniciado una serie de suplementos tales como Vreme Novca (Tiempo de Dinero), Vreme Zabave (tiempo para la diversión), y se ha convertido en una editorial. El periódico tiene una edición internacional llamada Vreme Internacional, que se dirige principalmente a la  en Europa."
