"subject","predicate","object"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/2000/01/rdf-schema#label","Yong Fei"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/2000/01/rdf-schema#comment","Yong Fei (translitera del 费勇) (n. 1960) es un botánico, micólogo chino."
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_China"
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yong_Fei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Yong_Fei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yong_Fei"
"http://es.dbpedia.org/resource/Yong_Fei","http://es.dbpedia.org/property/abreviaturaEnBotánica","Y.Fei"
"http://es.dbpedia.org/resource/Yong_Fei","http://es.dbpedia.org/property/fechaDeNacimiento",1960
"http://es.dbpedia.org/resource/Yong_Fei","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Yong_Fei","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Yong_Fei","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/wikiPageID",5178831
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/wikiPageRevisionID",98767702
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=M8c8IC_JluUC"
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yong_Fei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yong_Fei?oldid=98767702&ns=0"
"http://es.dbpedia.org/resource/Yong_Fei","http://dbpedia.org/ontology/abstract","Yong Fei (translitera del 费勇) (n. 1960) es un botánico, micólogo chino."
"http://es.wikipedia.org/wiki/Yong_Fei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yong_Fei"
"http://es.dbpedia.org/resource/Y.Fei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yong_Fei"
