"subject","predicate","object"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#label","Épsilon Ursae Minoris"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://www.w3.org/2000/01/rdf-schema#comment","Épsilon Ursae Minoris (ε UMi / 22 Ursae Minoris / HD 153751) es una estrella en la constelación boreal de la Osa Menor de magnitud aparente +4,21. Se encuentra a unos 347 años luz del Sistema Solar. Ocasionalmente se la llama con el nombre Urodelus, en griego «cola evidente o visible» del oso o del perro."
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zsw7"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Menor"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RS_Canum_Venaticorum"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Épsilon_Ursae_Minoris"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageID",1265677
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageRevisionID",120659409
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=epsilon+UMi&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206232833/http:/www.astro.uiuc.edu/~kaler/sow/epsumi.html"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Épsilon_Ursae_Minoris?oldid=120659409&ns=0"
"http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris","http://dbpedia.org/ontology/abstract","Épsilon Ursae Minoris (ε UMi / 22 Ursae Minoris / HD 153751) es una estrella en la constelación boreal de la Osa Menor de magnitud aparente +4,21. Se encuentra a unos 347 años luz del Sistema Solar. Ocasionalmente se la llama con el nombre Urodelus, en griego «cola evidente o visible» del oso o del perro. Épsilon Ursae Minoris es un sistema estelar triple, cuya estrella principal, Épsilon Ursae Minoris A, es a su vez una binaria eclipsante. La estrella visible es una gigante amarilla de tipo espectral G5III y 5200 K de temperatura, 225 veces más luminosa que el Sol. Cada 39,4816 días la otra estrella eclipsa parcialmente la gigante amarilla. Además la proximidad entre ambas componentes hace que el sistema sea una variable RS Canum Venaticorum, en donde ambas estrellas rotan más deprisa de lo habitual generando intensa actividad cromosférica y manchas estelares. Esto hace que su magnitud fluctúe entre +4,19 y +4,23. La otra componente, Épsilon Ursae Minoris B, se encuentra a 77 segundos de arco del par interior. A una distancia de 8100 UA no se ha detectado movimiento orbital, pero sí parecen estar relacionadas por su desplazamiento común a través del espacio. Su magnitud 11 permite deducir que es una enana amarillo-naranja de tipo espectral K0V."
"http://es.wikipedia.org/wiki/Épsilon_Ursae_Minoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris"
"http://es.dbpedia.org/resource/22_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris"
"http://es.dbpedia.org/resource/Epsilon_Ursae_Minoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris"
"http://dbpedia.org/resource/Epsilon_Ursae_Minoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Épsilon_Ursae_Minoris"
