"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Motien_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Paso_Motien"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Paso Motien"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Paso Motien fue un conflicto menor de la guerra ruso-japonesa, que tuvo lugar el 27 de junio de 1904, entre tropas del Ejército Imperial Japonés bajo el mando del General Kuroki Tamemoto y las del Ejército Imperial ruso al mando del General Conde , por el control de un paso estratégico entre montañas de la carretera principal que une la costa y Liaoyang, Manchuria."
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_jz2"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://xmlns.com/foaf/0.1/name","Guerra ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://xmlns.com/foaf/0.1/name","Batalla del Paso Motien"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1904"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Paso_Motien"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/bajas",1213
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/bajas",355
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/campaña","Guerra ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Conde"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fedor_Keller"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Kuroki_Tamemoto"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/combatientes","Rusia Imperial"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/combatientes","Imperio de Japón"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/descripciónImagen","El General Kuroki, comandante de las tropas japonesas en la batalla."
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/imagen","Kouroki.jpg"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/lugar","Península de Liaodong, Manchuria, China"
"http://es.dbpedia.org/resource/Batalla_del_Paso_Motien","http://es.dbpedia.org/property/nombre","Batalla del Paso Motien"
