"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/2000/01/rdf-schema#label","Javier Retamales"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/2000/01/rdf-schema#comment","Javier Pedro Retamales Castillo (Quillota, V Región de Valparaíso, Chile, 30 de julio de 1997) es un futbolista chileno. Juega de mediocampista y su equipo actual es el Deportes Limache de la Tercera División A de Chile."
"http://es.dbpedia.org/resource/Javier_Retamales","http://xmlns.com/foaf/0.1/name","Javier Retamales"
"http://es.dbpedia.org/resource/Javier_Retamales","http://xmlns.com/foaf/0.1/name","Javier Pedro Retamales Castillo"
"http://es.dbpedia.org/resource/Javier_Retamales","http://xmlns.com/foaf/0.1/nick","Cazuela , Coco"
"http://es.dbpedia.org/resource/Javier_Retamales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Javier_Retamales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_Retamales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Retamales"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/apodo","Cazuela , Coco"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/club","Deportes Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/equipos","* Santiago Wanderers 
* Deportes Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quillota"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/nombre","Javier Retamales"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/nombrecompleto","Javier Pedro Retamales Castillo"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/pie","Javier durante un partido del Santiago Wanderers."
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Javier_Retamales","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quillota"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/wikiPageID",7681596
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/wikiPageRevisionID",117587867
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/number",17
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Limache"
"http://es.dbpedia.org/resource/Javier_Retamales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Retamales?oldid=117587867&ns=0"
"http://es.dbpedia.org/resource/Javier_Retamales","http://dbpedia.org/ontology/abstract","Javier Pedro Retamales Castillo (Quillota, V Región de Valparaíso, Chile, 30 de julio de 1997) es un futbolista chileno. Juega de mediocampista y su equipo actual es el Deportes Limache de la Tercera División A de Chile."
"http://es.wikipedia.org/wiki/Javier_Retamales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Retamales"
