"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maite_Iruretagoiena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maite_Iruretagoiena"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/2000/01/rdf-schema#label","Maite Iruretagoiena"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Iruretagoyena Ibarguren, conocida como Maite Iruretagoiena Ibarguren, (1964, Deva, Guipúzcoa) es la actual Directora del Instituto Vasco de Administración Pública​ (Herri Arduralaritzaren Euskal Erakundea, IVAP-HAEE),​ dependiente de la Consejería de Justicia y Administración Pública del Gobierno Vasco."
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://xmlns.com/foaf/0.1/name","Maite Iruretagoiena Ibarguren"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maite_Iruretagoiena"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/cargo","Directora de IVAP-HAEE de la Consejería de Justicia y Administración Pública del Gobierno Vasco"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/cónyuge","Casada"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/escudo","Escudo del Pais Vasco.svg"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/final","actualidad"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/hijos","Dos hijos"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/idioma","Euskera, Castellano, Inglés"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/imagen","Maiteiruretagoiena.jpg"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/lenguaMaterna","Euskera"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/lugarDeNacimiento","Deva,"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/nombre","Maite Iruretagoiena Ibarguren"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/nombreCompleto","María Teresa Iruretagoyena Ibarguren"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/ocupación","Profesora en la Universidad de Deusto y Directora de IVAP-HAEE"
"http://es.dbpedia.org/resource/Maite_Iruretagoiena","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
