"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pyotr_Wrangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyotr_Wrangel"
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Wrangel"
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038pkb"
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyotr_Wrangel"
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://dbpedia.org/ontology/wikiPageID",824733
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://dbpedia.org/ontology/wikiPageRevisionID",11678276
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Wrangel"
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Pyotr_Wrangel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyotr_Wrangel?oldid=11678276&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Tsaritsyn","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pyotr_Wrangel"
