"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perfil_T","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfil_T"
"http://es.dbpedia.org/resource/Perfil_T","http://www.w3.org/2000/01/rdf-schema#label","Perfil T"
"http://es.dbpedia.org/resource/Perfil_T","http://www.w3.org/2000/01/rdf-schema#comment","Un perfil T es un prisma mecánico, frecuentemente fabricado en acero laminado cuya sección tiene forma de T. También pueden construirse vigas de hormigón con sección en T, con resistencia similar a las sección cuadrada maciza pero con ahorro de material."
"http://es.dbpedia.org/resource/Perfil_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfiles_metálicos"
"http://es.dbpedia.org/resource/Perfil_T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfil_T"
"http://es.dbpedia.org/resource/Perfil_T","http://dbpedia.org/ontology/wikiPageID",692256
"http://es.dbpedia.org/resource/Perfil_T","http://dbpedia.org/ontology/wikiPageRevisionID",118772633
"http://es.dbpedia.org/resource/Perfil_T","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Perfil_T","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfil_T?oldid=118772633&ns=0"
"http://es.dbpedia.org/resource/Perfil_T","http://dbpedia.org/ontology/abstract","Un perfil T es un prisma mecánico, frecuentemente fabricado en acero laminado cuya sección tiene forma de T. También pueden construirse vigas de hormigón con sección en T, con resistencia similar a las sección cuadrada maciza pero con ahorro de material."
