"subject","predicate","object"
"http://dbpedia.org/resource/1848_United_States_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Estados Unidos de 1848, fueron unas elecciones muy abiertas. El presidente James Polk, que prácticamente había cumplido con todos sus objetivos en un mandato, y con un estado de salud muy delicado que acabaría con su vida antes de cuatro meses después de abandonar la presidencia, cumplió su promesa de no presentarse a la reelección. Los demócratas, estaban avalados por su parte por un amplio expediente de victorias, de paz y prosperidad, y por la adquisición de Oregón y de la parte sudoeste."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2_y"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Estados_Unidos_de_1848"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Zachary_Taylor"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lewis_Cass"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martin_Van_Buren"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/color","#CCCC66"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Charles_Francis_Adams"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/William_Orlando_Butler"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/compañero","Millard Fillmore"
