"subject","predicate","object"
"http://es.dbpedia.org/resource/Genosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Genosha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Magneto_(personaje)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Magneto_(personaje)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Genosha","http://www.w3.org/2000/01/rdf-schema#label","Genosha"
"http://es.dbpedia.org/resource/Genosha","http://www.w3.org/2000/01/rdf-schema#comment","Genosha es un país ficticio que aparece en los cómics americanos publicados por Marvel Comics. Es una nación insular que existe en el principal universo compartido de Marvel, conocida como ""Tierra 616"" en el Universo Marvel y un lugar destacado en la cronología de X-Men. La nación ficticia sirvió como alegoría de la esclavitud y más tarde para el apartheid sudafricano antes de convertirse en una patria mutante y posteriormente en una zona de desastre. La isla está ubicada en la costa sudeste de África, al noroeste de Seychelles y al noreste de Madagascar. Su ciudad capital fue Hammer Bay."
"http://es.dbpedia.org/resource/Genosha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fg7"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_ficticios"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_la_ficción"
"http://es.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_ficticias"
"http://es.dbpedia.org/resource/Genosha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genosha"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/localización","Hammer Bay, Montañas Ridgeback, Cueva Carrión"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/nombre","Genosha"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/población","Humanos, Mutantes"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/tipo","Isla Ficticia"
"http://es.dbpedia.org/resource/Genosha","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Magneto_(personaje)"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageID",838761
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageRevisionID",128216878
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/genosha/4020-40967/"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Genosha"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Genosha"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010906040003/http:/www.uncannyxmen.net/db/atlas/showfaq.asp%3FfldAuto=7"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageLength",25479
"http://es.dbpedia.org/resource/Genosha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genosha?oldid=128216878&ns=0"
"http://es.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/abstract","Genosha es un país ficticio que aparece en los cómics americanos publicados por Marvel Comics. Es una nación insular que existe en el principal universo compartido de Marvel, conocida como ""Tierra 616"" en el Universo Marvel y un lugar destacado en la cronología de X-Men. La nación ficticia sirvió como alegoría de la esclavitud y más tarde para el apartheid sudafricano antes de convertirse en una patria mutante y posteriormente en una zona de desastre. La isla está ubicada en la costa sudeste de África, al noroeste de Seychelles y al noreste de Madagascar. Su ciudad capital fue Hammer Bay."
"http://es.dbpedia.org/resource/Excalibur_(historieta)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Cameron_Hodge","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Genosha"
"http://es.wikipedia.org/wiki/Genosha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Genosha"
"http://es.dbpedia.org/resource/Zealot_(cómic)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Genosha"
