"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/2000/01/rdf-schema#label","Sherina Munaf"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/2000/01/rdf-schema#comment","Sherina Munaf (11 de junio de 1990 en Bandung, Java), es una popular cantante y actriz indonesia. A los 9 años de edad comenzó su carrera artística ya que su primer álbum debut fue titulado Andai Aku Besar Nanti (Traducido ""cuando crezca""). Además ella actuó en una película titulada ""Petualangan Sherina"" (Traducido ""Aventura de Sherina""), dirigida por el director cinematográfico .​ Recibió un premio especial en la categoría ""Artista infantil más talentoso"" en el Festival de Cine de Asia y el Pacífico 2001 en Hanoi por su actuación. En 2001, grabó una versión de ""I Have a Dream"" con la banda irlandesa Westlife para recaudar fondos para UNICEF.​ En febrero de 2013, se desempeñó como jueza y entrenador de la versión indonesia de The Voice."
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2kc0"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_indonesio"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Indonesia"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherina_Munaf"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Sherina_Munaf","http://dbpedia.org/ontology/wikiPageID",2578202
"http://es.dbpedia.org/resource/Sherina_Munaf","http://dbpedia.org/ontology/wikiPageRevisionID",124749436
"http://es.dbpedia.org/resource/Sherina_Munaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=QrdpuD0Efqo"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherina_Munaf?oldid=124749436&ns=0"
"http://es.dbpedia.org/resource/Sherina_Munaf","http://dbpedia.org/ontology/abstract","Sherina Munaf (11 de junio de 1990 en Bandung, Java), es una popular cantante y actriz indonesia. A los 9 años de edad comenzó su carrera artística ya que su primer álbum debut fue titulado Andai Aku Besar Nanti (Traducido ""cuando crezca""). Además ella actuó en una película titulada ""Petualangan Sherina"" (Traducido ""Aventura de Sherina""), dirigida por el director cinematográfico .​ Recibió un premio especial en la categoría ""Artista infantil más talentoso"" en el Festival de Cine de Asia y el Pacífico 2001 en Hanoi por su actuación. En 2001, grabó una versión de ""I Have a Dream"" con la banda irlandesa Westlife para recaudar fondos para UNICEF.​ En febrero de 2013, se desempeñó como jueza y entrenador de la versión indonesia de The Voice."
"http://es.wikipedia.org/wiki/Sherina_Munaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherina_Munaf"
"http://dbpedia.org/resource/Sherina_Munaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherina_Munaf"
