"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Maurizio_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/Cirié","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/Nole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.wikipedia.org/wiki/San_Carlo_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/2000/01/rdf-schema#label","San Carlo Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/2000/01/rdf-schema#comment","San Carlo Canavese es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3672 habitantes."
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lj_"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://xmlns.com/foaf/0.1/name","San Carlo Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.san-carlo-canavese.to.it/"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Carlo_Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/códigoPostal",10070
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/densidad",177
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/dirigente","Eligio Chiaudano"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Front"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirié"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vauda_Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Francesco_al_Campo"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Maurizio_Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","Baima, Buratto Inferiore, Buratto Superiore, Capoluogo, Corametti, Fornero, Massa, Orsa, Perino, Sarolda, Sedime, Spinerano"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nole"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/elevaciónMedia",370
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/gentilicio","sancarlesi"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/nombre","San Carlo Canavese"
"http://es.dbpedia.org/resource/San_Carlo_Canavese","http://es.dbpedia.org/property/país","Italia"
