"subject","predicate","object"
"http://es.dbpedia.org/resource/El_robo_(capitulo_de_Seinfeld)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)"
"http://es.dbpedia.org/resource/El_robo_(capítulo_de_Seinfeld)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/2000/01/rdf-schema#label","The Robbery (Seinfeld)"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://www.w3.org/2000/01/rdf-schema#comment","""El robo"" (título original: ""The Robbery"") es el tercer episodio de la serie de la NBC Seinfeld. Fue emitido el 7 de junio de 1990. Michael Richards (Kramer) inventó en este episodio su peculiar forma de entrar en el apartamento de Jerry."
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://xmlns.com/foaf/0.1/name","«The Robbery»"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Seinfeld"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Robbery_(Seinfeld)"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tom_Cherones"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Seinfeld"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matt_Goldman"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/previo","-"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/producción",104
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Seinfeld"
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_Robbery_(Seinfeld)","http://es.dbpedia.org/property/título","«The Robbery»"
